"id","site","timestamp","year","place","dataset","Openly licenced?","Openly licenced? comments","Downloadable at once","Downloadable at once comments","timely","timely comments","Publicly available online (no access controls)","Publicly available online (no access controls) comments","free","free comments","findable","findable comments","findable_steps","findable_steps comments","Licence URL","Licence URL comments","collector_gov","collector_gov comments","usability","usability comments","collector_name","collector_name comments","collector_non_gov","collector_non_gov comments","online_otherwise","online_otherwise comments","Format 1","Format 2","Format 3","Format 4","Format 5","Format 6","Format 7","Format comment","Data element 1","Data element 2","Data element 3","Data element 4","Data element 5","Data element 6","Data element 7","Data element 8","Data element 9","Data element comment","URL 1","Description URL 1","URL 2","Description URL 2","URL 3","Description URL 3","URL 4","Description URL 4","URL 5","Description URL 5","URL 6","Description URL 6","URL 7","Description URL 7","URL 8","Description URL 8","URL 9","Description URL 9","URL comment","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score","relativeScore"
"63e348a0-cdcb-4574-9774-4c8425c38f94","ar-cities","2018-05-30T23:21:24","2018","san-juan","boundaries",,,,,,,"No",,,,,,,,,,"Yes",,,,"    Municipalidad de San Juan ",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","anonymous","Roque De Benedictis","0","0"
"1b9d5d66-1643-41ab-b67f-d733e5c25abc","ar-cities","2018-05-30T23:21:01","2018","san-isidro","boundaries",,,,,,,"No",,,,,,,,,,"Yes",,,,"Municipalidad de San Isidro",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"c10e4be5-6699-43c4-be73-291b467abf9c","ar-cities","2018-05-30T23:20:28","2018","salta","boundaries","No",,"Yes",,"Yes",,"Yes",,"Yes",,"3",,"Municipalidad de Salta - Tu Ciudad - Barrios: https://municipalidadsalta.gob.ar/barrios/",,,,"Yes",,"3",,"    Municipalidad de Salta",,,,,,"CSV","GML",,,,,,,"Nivel de frontera 1","Nivel de frontera 2","Cordenadas (latitud y longitud)","Nombre del polígono (barrio, ciudad)","Bordes de los polígonos",,,,,,"https://municipalidadsalta.gob.ar/barrios/","Barrios",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","70","78"
"e2e586ac-1ae1-427e-a7ea-7e1d1e291fea","ar-cities","2018-05-30T23:19:25","2018","rosario","boundaries","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Datos Abiertos Rosario - Obras e Infraestructura - Barrios:https://datos.rosario.gob.ar/dataset/barrios",,"    https://opendefinition.org/licenses/odc-by/",,"Yes",,"3",,"    Dirección de Cartografía - Dirección General de Topografía y Catastro - Secretaría de Hacienda y Economía - Municipalidad de Rosario",,,,,,"CSV","GML",,,,,,,"Nivel de frontera 1","Nivel de frontera 2","Cordenadas (latitud y longitud)","Nombre del polígono (barrio, ciudad)","Bordes de los polígonos",,,,,,"https://datos.rosario.gob.ar/dataset/barrios","Barrios",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"acc4114c-6755-4771-8795-f76ba424041d","ar-cities","2018-05-30T23:18:19","2018","rivadavia","boundaries",,,,,,,"No",,,,,,,,,,"Yes",,,,"    Municipalidad de Rivadavia",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"bc30a69a-9103-4d0e-9bd4-0a3fe9c6ad0d","ar-cities","2018-05-30T23:17:48","2018","rio-segundo","boundaries","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Datos Abiertos Rio Segundo - Portal de Mapa - Hacer click en barrios",,"CC-BY-SA-AR (CBA)",,"Yes",,"3",,"Municipalidad de Rio Segundo",,,,,,"CSV","KML","KMZ","XLS",,,,,"Nivel de frontera 1","Nivel de frontera 2","Cordenadas (latitud y longitud)","Nombre del polígono (barrio, ciudad)","Bordes de los polígonos",,,,,,"https://gobiernoabierto.riosegundo.gob.ar/munirio2/portal/panel/mapas.php#","Mapa barrios",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"9917fe29-f69c-4599-88a0-fe4366e8eacb","ar-cities","2018-05-30T23:15:05","2018","rafaela","boundaries",,,,,,,"No",,,,,,,,,,"Yes",,,,"    Municipalidad de Rafaela",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"f307db93-de03-489b-93ba-c9b163243b9e","ar-cities","2018-05-30T23:14:33","2018","olavarria","boundaries","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"3",,"Datos Abiertos Olavarría - Urbanismo: https://datosabiertos.olavarria.gov.ar/dashboards/19922/urbanismo-y-territorio/",,"https://opendatacommons.org/licenses/pddl/",,"Yes",,"3",,"Municipalidad de Olavarría",,,,,,"CSV","XLS",,,,,,,"Nivel de frontera 1","Nivel de frontera 2","Cordenadas (latitud y longitud)","Nombre del polígono (barrio, ciudad)","Bordes de los polígonos",,,,,,"https://datosabiertos.olavarria.gov.ar/dashboards/19922/urbanismo-y-territorio/","Barrios",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"3de8c90a-6fa5-400f-a486-70c1b9922022","ar-cities","2018-05-30T23:12:57","2018","neuquen","boundaries",,,,,,,"No",,,,,,,,,,"Yes",,,,"    Municipalidad de Neuquén",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"aecbca4b-2114-4790-ac5b-37892f50a7ef","ar-cities","2018-05-30T23:12:26","2018","moron","boundaries",,,,,,,"No",,,,,,,,,,"Yes",,,,"    Municipalidad de Morón",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"f2bafb67-2d9c-4500-b680-ab8306338611","ar-cities","2018-05-30T23:11:58","2018","moreno","boundaries","No",,"No",,"Yes",,"Yes",,"Yes",,"2",,"Municipalidad de Moreno - Gobierno Abierto - Mapa interactivo: https://mapas.moreno.gob.ar/?b=0&z=11&lat=-4109746.7239672&lon=-6548934.8135841&l=1&d=&f=&s=&m=0# - IDE Moreno - Metadatos: https://csw.moreno.gob.ar:8080/geonetwork/srv/spa/catalog.search#/metadata/25133a02-4644-45a0-876c-bada7c30b084",,,,"Yes",,"3",,"Municipalidad de Moreno",,,,,,"XML",,,,,,,,"Nivel de frontera 1","Nivel de frontera 2","Cordenadas (latitud y longitud)","Nombre del polígono (barrio, ciudad)","Bordes de los polígonos",,,,,," https://mapas.moreno.gob.ar/?b=0&z=11&lat=-4109746.7239672&lon=-6548934.8135841&l=1&d=&f=&s=&m=0#","Mapa interactivo",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","55","61"
"ef49ff9a-3833-4c03-b043-b5a5543b19ff","ar-cities","2018-05-30T23:09:42","2018","mercedes","boundaries",,,,,,,"No",,,,,,,,,,"Yes",,,,"    Municipio de Mercedes",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"84829402-81c9-4fed-93c3-808c8e2bbb97","ar-cities","2018-05-30T23:09:13","2018","lujan","boundaries",,,,,,,"No",,,,,,,,,,"Yes",,,,"    Municipio de Luján",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"99dd84ba-a986-4430-b896-51321001691b","ar-cities","2018-05-30T23:08:48","2018","lincoln","boundaries",,,,,,,"No",,,,,,,,,,"Yes",,,,"Municipalidad de Lincoln",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"aa6cc5a5-5727-4385-bddd-c7ddb462e5de","ar-cities","2018-05-30T23:08:16","2018","la-plata","boundaries",,,,,,,"No",,,,,,,,,,"Yes",,,,"Municipalidad de La Plata",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"5705d64b-a416-4976-942a-3589d5c9e141","ar-cities","2018-05-30T23:07:08","2018","junin","boundaries",,,,,,,"No",,,,,,,,,,"Yes",,,,"    Municipio de Junin",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"371dc403-fcd6-49c8-af13-cf9e08704296","ar-cities","2018-05-30T23:06:45","2018","gualeguaychu","boundaries",,,,,,,"No",,,,,,,,,,"Yes",,,,"    Municipalidad de Gualeguaychu",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","anonymous","Roque De Benedictis","0","0"
"259aed29-0626-497e-acb5-91ec4771b9ca","ar-cities","2018-05-30T23:06:20","2018","godoy-cruz","boundaries",,,,,,,"No",,,,,,,,,,"Yes",,,,"Municipalidad de Godoy Cruz",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"048e8806-c776-4280-a900-63a13c95d6a8","ar-cities","2018-05-30T23:05:48","2018","general-pueyrredon","boundaries","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Municipalidad de Gral Pueyrredon - Mapas: https://gis.mardelplata.gob.ar/app_mapa_interactivo/planodigital.php?subrubro=26 - Datos Abiertos MGP - urbanismo y territorio - Barrios: https://datos.mardelplata.gov.ar/?q=dataset/barrios",,"    Creative Commons Attribution",,"Yes",,"3",,"    Municipalidad de General Pueyrredón",,,,,,"GeoJSON","KML","SHP",,,,,,"Nivel de frontera 1","Nivel de frontera 2","Cordenadas (latitud y longitud)","Nombre del polígono (barrio, ciudad)","Bordes de los polígonos",,,,,,"https://gis.mardelplata.gob.ar/app_mapa_interactivo/planodigital.php?subrubro=26","GIS","https://datos.mardelplata.gov.ar/?q=dataset/barrios","Barrios",,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"2b602790-cb99-4e0c-b80b-aca2fe150eb6","ar-cities","2018-05-30T23:03:58","2018","formosa","boundaries",,,,,,,"No",,,,,,,,,,"Yes",,,,"Municipalidad de Formosa Ciudad",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"bee40138-0ba0-417d-b6c3-22155290f034","ar-cities","2018-05-30T23:03:26","2018","coronel-pringles","boundaries","No",,"Yes",,"Yes",,"Yes",,"Yes",,"1",,"Link provisto por el responsable: https://www.google.com/maps/d/u/0/viewer?mid=19zmunNgOuyOyyfjYWZFzHMbm9Y4&ll=-37.986681237233206%2C-61.34646719350587&z=14",,,,"Yes",,"3",,"Municipalidad de Coronel Pringles",,,,,,"KML","KMZ",,,,,,,"Nivel de frontera 1","Nivel de frontera 2","Cordenadas (latitud y longitud)","Nombre del polígono (barrio, ciudad)","Bordes de los polígonos",,,,,,"https://www.google.com/maps/d/u/0/viewer?mid=19zmunNgOuyOyyfjYWZFzHMbm9Y4&ll=-37.986681237233206%2C-61.34646719350587&z=14","Mapa interactivo",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","70","78"
"a310b07a-1521-45eb-ad83-c8f40f0833b8","ar-cities","2018-05-30T23:00:06","2018","catamarca","boundaries","No",,"No",,"Yes",,"Yes",,"Yes",,"3",,"Portal Municipio - Geo Portal - Descargar Geoservicios: https://www.catamarcaciudad.gob.ar/geoservicios/ - https://190.228.16.100/gismunicipal/",,,,"Yes",,"3",,"Municipalidad de Catamarca Ciudad",,,,,,"WFS",,,,,,,,"Nivel de frontera 1","Nivel de frontera 2","Cordenadas (latitud y longitud)","Nombre del polígono (barrio, ciudad)","Bordes de los polígonos",,,,,,"https://www.catamarcaciudad.gob.ar/geoservicios/","Geoservicios","https://190.228.16.100/gismunicipal/","GIS municipal",,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","55","61"
"4f66719f-b957-43ee-9a26-caf9c25714c6","ar-cities","2018-05-30T22:56:00","2018","villa-la-angostura","budget",,,,,,,"No",,,,,,,,,,"Yes",,,,"Municipalidad de Villa La Angostura",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"d4d26e71-36d8-47c6-be40-cd828d173a49","ar-cities","2018-05-30T22:55:15","2018","vicente-lopez","budget","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"3",,"Datos Abiertos Vicente López - buscar presupuesto: https://vicentelopez.opendata.junar.com/dataviews/241542/presupuesto-consolidado-2017/",,"https://opendatacommons.org/licenses/pddl/",,"Yes",,"2",,"Municipalidad de Vicente López",,,,,,"CSV",,,,,,,,"Presupuesto por oficina de gobierno","Presupuesto por sub-secretaría","Descripciones de la secciones del presupuesto",,,,,,,," https://vicentelopez.opendata.junar.com/dataviews/241542/presupuesto-consolidado-2017/","Presupuesto 2017",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"03172d5a-3c0a-4242-8c57-95a0a33ea1ae","ar-cities","2018-05-30T22:53:44","2018","ushuaia","budget",,,,,,,"No",,,,,,,,,,"Yes",,,,"Municipalidad de Ushuaia",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"a7c0c915-22c7-42ae-9745-8f6d36da0a55","ar-cities","2018-05-30T22:52:57","2018","trenque-lauquen","budget",,,,,,,"No",,,,,,,,,,"Yes",,,,"    Municipalidad de Trenque Lauquen",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"d23e39c5-d65e-4b35-b75d-31e351371e1b","ar-cities","2018-05-30T22:51:57","2018","tigre","budget","Yes",,"No",,"Yes",,"Yes",,"Yes",,"3",,"Municipalidad de Tigre - Gobierno Transparente - Información de Gestión: https://www.tigre.gov.ar/gestion/",,"https://creativecommons.org/licenses/by/4.0/deed.es",,"Yes",,"1",,"    Municipalidad de Tigre",,,,,,,,,,,,,,"Presupuesto por oficina de gobierno","Presupuesto por sub-secretaría","Descripciones de la secciones del presupuesto",,,,,,,,"https://www.tigre.gov.ar/gestion/","Presupuesto",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","65","72"
"9cbe581d-11e9-4a40-a4fe-abcf10452b4a","ar-cities","2018-05-30T22:40:00","2018","caba","elections","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"3",,"    Buenos Aires Data - urbanismo y territorio - Elecciones 2015: https://data.buenosaires.gob.ar/dataset/elecciones-2015",,"     https://data.buenosaires.gob.ar/tyc",,"Yes",,"3",,"     Ministerio de Justicia y Seguridad - Dirección General Electoral",,,,,,"CSV","XLS",,,,,,,"Resultados de los principales concursos electorales","Número de votos registrados","Número de votos invalidos","Datos disponibles en el nivel de las mesa de votación",,,,,,,"https://data.buenosaires.gob.ar/dataset/elecciones-2015","Resultados electorales",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"d79a2821-d89a-4543-97ad-3a8fd6b4991b","ar-cities","2018-05-30T22:16:40","2018","santa-rosa","budget",,,,,,,"No",,,,,,,,,,"Yes",,,,"    Municipalidad Santa Rosa",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"68464c1f-dd34-4281-818b-eaa21283baaa","ar-cities","2018-05-30T22:16:14","2018","san-pedro","budget",,,,,,,"No",,,,,,,,,,"Yes",,,,"Municipalidad de San Pedro",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"a549b0a0-8e3c-4be8-9ed4-9f60810794b7","ar-cities","2018-05-30T22:15:25","2018","san-miguel","budget",,,,,,,"No",,,,,,,,,,"Yes",,,,"    Municipalidad de San Miguel",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"89f3b6b2-f006-4efe-abf4-71e7673570c6","ar-cities","2018-05-30T22:14:48","2018","san-luis","budget",,,,,,,"No",,,,,,,,,,"Yes",,,,"    Municipalidad de San Luis ",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"c3cd51ff-5de1-44b5-9d0c-f51e340626bb","ar-cities","2018-05-30T22:14:13","2018","san-juan","budget","No",,"Yes",,"Yes",,"Yes",,"Yes",,"3",,"Municipalidad de San Juan - Transparencia - Presupuesto: https://www.municipiosanjuan.gob.ar/?q=presupuesto",,,,"Yes",,"1",,"    Municipalidad de San Juan ",,,,,,,,,,,,,,"Descripciones de la secciones del presupuesto",,,,,,,,,,"https://www.municipiosanjuan.gob.ar/?q=presupuesto","Presupuesto",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","60","67"
"ab63386b-c1a0-47f5-924c-dbcc2f7a30cb","ar-cities","2018-05-30T22:04:09","2018","san-isidro","budget","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"San Isidro Datos Abiertos - Economía y Finanzas - Presupuestos 2012 a 2017:https://sis-bue-datos.paisdigital.modernizacion.gob.ar/dataset/presupuestos",," Creative Commons Attribution ",,"Yes",,"3",,"Municipalidad de San Isidro",,,,,,"XLS",,,,,,,,"Presupuesto por oficina de gobierno","Presupuesto por sub-secretaría","Descripciones de la secciones del presupuesto",,,,,,,,"https://sis-bue-datos.paisdigital.modernizacion.gob.ar/dataset/presupuestos","Presupuesto",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"b5ad3ca5-0fcf-41f5-9ac9-01b6ca135d64","ar-cities","2018-05-30T22:02:28","2018","salta","budget",,,,,,,"No",,,,,,,,,,"Yes",,,,"    Municipalidad de Salta",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"ecb7b01e-af35-4db4-ba2d-4afe4cb7971f","ar-cities","2018-05-30T13:50:00","2018","cordoba","law","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"2",,"Googlear ""Digesto Municipal Cordoba"" y entrar en https://servicios.cordoba.gov.ar/DigestoWeb/Page/BuscarDocumento.aspx - ir a https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoria/digesto-municipal/digesto/11 y clickear en Boletines Municipales con resúmenes de texto 2013-2017",,"https://creativecommons.org/licenses/by-sa/2.5/ar/",,"Yes",,"2",,"Gobierno de la Ciudad de Córdoba",,,,,,"CSV","XLS",,,,,,,"Contenido de la ley / ordenanza municipal","Fecha de la última enmienda","Enmiendas a la ley (si corresponde)",,,,,,,,"https://gobiernoabierto.cordoba.gob.ar/boletines","Boletines Municipales","https://gobiernoabierto.cordoba.gob.ar/data/datos-abiertos/categoria/digesto-municipal/digesto/11","Boletines Municipales le",,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","anonymous","Roque De Benedictis","90","100"
"034ab43e-0b17-4387-989d-e6e90040d9de","ar-cities","2018-05-30T21:49:20","2018","rosario","budget","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"3",,"Municipalidad de Rosario - Gobierno - Presupuestos: https://www.rosario.gov.ar/web/gobierno/presupuestos",,"Los contenidos de este sitio son reutilizables sin licencia propietaria. Desarrollado con software libre por la Municipalidad de Rosario. Buenos Aires 711, Rosario, Santa Fe, Argentina (1997 - 2018)",,"Yes",,"1",,"    Municipalidad de Rosario",,,,,,"HTML",,,,,,,,"Presupuesto por oficina de gobierno","Presupuesto por sub-secretaría","Descripciones de la secciones del presupuesto",,,,,,,," https://www.rosario.gov.ar/web/gobierno/presupuestos","Presupuesto 2017",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"b85455be-6274-4c3b-b003-f05067cdea29","ar-cities","2018-05-30T21:46:52","2018","rivadavia","budget",,,,,,,"No",,,,,,,,,,"Yes",,,,"    Municipalidad de Rivadavia",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"3c20ccdd-98f7-4136-b336-3940eba0f87a","ar-cities","2018-05-30T21:45:27","2018","rio-segundo","budget","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Datos Abiertos Rio Segundo - Presupuestos: https://gobiernoabierto.riosegundo.gob.ar/munirio2/portal/panel/datosabiertos.php",,"CC-BY-SA-AR ",,"Yes",,"3",,"Municipalidad de Rio Segundo",,,,,,"CSV","XLS",,,,,,,"Presupuesto por oficina de gobierno","Presupuesto por sub-secretaría","Descripciones de la secciones del presupuesto",,,,,,,,"https://gobiernoabierto.riosegundo.gob.ar/munirio2/portal/panel/datosabiertos.php","Presupuesto 2017",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"c441ec44-3908-4ac7-ba82-c0e99b51338c","ar-cities","2018-05-30T21:43:34","2018","rafaela","budget","No",,"Yes",,"Yes",,"Yes",,"Yes",,"3",,"Ciudad de Rafaela - Cuentas públicas - Presupuesto oficial: https://www.rafaela.gob.ar/gobiernoabierto/BibliotecaVirtual-detalle.aspx?c=19&t=lClPnFO78aLxZxZ1NuaqCD4fCd||inB7CWrJBO4vM3m0=&f=&index=&txt=&i=23934&v=lista",,,,"Yes",,"1",,"    Municipalidad de Rafaela",,,,,,,,,,,,,,"Presupuesto por oficina de gobierno","Presupuesto por sub-secretaría","Descripciones de la secciones del presupuesto",,,,,,,," https://www.rafaela.gob.ar/gobiernoabierto/BibliotecaVirtual-detalle.aspx?c=19&t=lClPnFO78aLxZxZ1NuaqCD4fCd||inB7CWrJBO4vM3m0=&f=&index=&txt=&i=23934&v=lista","Presupuesto",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","60","67"
"dbf17d6f-62da-4c0e-a3e7-93db48cf0f05","ar-cities","2018-05-30T21:42:30","2018","olavarria","budget",,,,,,,"No",,,,,,,,,,"Yes",,,,"Municipalidad de Olavarría",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"7e96fbce-f7a8-497e-ae5b-0df46e071ea6","ar-cities","2018-05-30T21:34:26","2018","neuquen","budget",,,,,,,"No",,,,,,,,,,"Yes",,,,"    Municipalidad de Neuquén",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"a97a27a9-f310-4907-a398-3544372f5a87","ar-cities","2018-05-30T21:33:39","2018","moron","budget","No",,"No",,"Yes",,"Yes",,"Yes",,"3",,"Portal de Morón - Transparencia - Gobierno Abierto - Presupuesto: https://www.moron.gob.ar/presupuesto-2017/",,,,"Yes",,"1",,"    Municipalidad de Morón",,,,,,,,,,,,,,"Presupuesto por oficina de gobierno","Presupuesto por sub-secretaría","Descripciones de la secciones del presupuesto",,,,,,,," https://www.moron.gob.ar/presupuesto-2017/","Presupuesto 2017",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","45","50"
"cdb94f44-28ed-48d1-ab2c-52b6cef07acf","ar-cities","2018-05-30T21:31:36","2018","moreno","budget",,,,,,,"No",,,,,,,,,,"Yes",,,,"Municipalidad de Moreno",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"36ed0ee2-d47d-4b56-b0c3-1163aaadb4af","ar-cities","2018-05-30T21:29:57","2018","mercedes","budget",,,,,,,"No",,,,,,,,,,"Yes",,,,"    Municipio Mercedes",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"067841d4-926a-4e73-a5be-3f5b4e1b144d","ar-cities","2018-05-30T21:29:25","2018","lujan","budget","Yes",,"Yes",,"Yes",,"Yes",,"Yes",,"3",,"Lujan Gobierno Municipal - Gobierno Abierto - Economía - Presupuesto 2017: https://datos.lujan.gov.ar/dataviews/233956/presupuesto-2017/",,"    https://opendatacommons.org/licenses/pddl/",,"Yes",,"2",,"    Municipalidad de Luján",,,,,,"CSV","XLS",,,,,,,"Presupuesto por oficina de gobierno","Presupuesto por sub-secretaría","Descripciones de la secciones del presupuesto",,,,,,,,"https://datos.lujan.gov.ar/dataviews/233956/presupuesto-2017/","Presupuesto 2017",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","Yes","Roque De Benedictis","Roque De Benedictis","90","100"
"defaceda-5619-414e-91a1-01b0340545d9","ar-cities","2018-05-30T21:27:38","2018","lincoln","budget",,,,,,,"No",,,,,,,,,,"Yes",,,,"Municipalidad de Lincoln",,,,"No",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","0","0"
"c56f2b4d-8d37-4a22-91b9-58ee4d147c7d","ar-cities","2018-05-30T21:26:55","2018","la-plata","budget","No",,"Yes",,"Yes",,"Yes",,"Yes",,"4",,"Portal La Plata - Transparencia - Presupuesto: https://www.laplata.gov.ar/descargas/presupuestos/2017/Proyeccion-plurianual-presupuesto.pdf",,,,"Yes",,"1",,"Municipalidad de La Plata",,,,,,,,,,,,,,"Presupuesto por oficina de gobierno","Presupuesto por sub-secretaría","Descripciones de la secciones del presupuesto",,,,,,,," https://www.laplata.gov.ar/descargas/presupuestos/2017/Proyeccion-plurianual-presupuesto.pdf","Presupuesto 2017",,,,,,,,,,,,,,,,,,"Yes","Yes",,,"Yes","No","Roque De Benedictis","Roque De Benedictis","60","67"
